﻿Atur registrat. Per sexe. Mitjanes anuals
Font-rubí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080850
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,2;25,7;46,8
2022;20,6;23,8;44,3
2021;22,9;31,2;54,1
2020;25,9;31,3;57,2
2019;30,2;25,5;55,7
2018;29,4;22,4;51,8
2017;22,1;25,1;47,2
2016;29,3;33,2;62,5
2015;34,7;40,8;75,5
2014;48,1;43,1;91,2
2013;43,1;47,7;90,8
2012;47,3;53,9;101,2
2011;52,1;48,1;100,2
2010;40,0;41,8;81,8
2009;30,0;39,2;69,2
2008;13,2;26,8;40,0
2007;16,8;18,3;35,2
2006;25,8;17,3;43,1
2005;15,2;11,0;26,2

