﻿Personalitat jurídica del titular de l'explotació
Lles de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251272&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;11471
 SAU ha;5081
      Persona física;
 explot.;30
 total ha;3837
 SAU ha;2021
       Persona jurídica;
 total;
 explot.;11
 total ha;7633
 SAU ha;3059
 societats mercantils;
 explot.;1
 total ha;18
 SAU ha;11
 altra condició jurídica;
 explot.;10
 total ha;7616
 SAU ha;3048

