﻿Cadastre immobiliari rústic
Blanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170237&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;923;3404;3688
2021;2001;1990;922;3409;3697
2020;2001;1990;908;3994;4399
2019;2001;1990;892;5169;5794
2018;2001;1990;895;4255;4755
2017;2001;1990;900;4300;4778
2016;2001;1990;733;2923;3988
2015;2001;1990;730;1556;2131
2014;2001;1990;725;1554;2143
2013;2001;1990;710;1552;2186
2012;2001;1990;706;1575;2231
2011;2001;1990;811;1769;2182
2010;2001;1990;814;1877;2306
2009;2001;1990;826;1947;2357
2008;2001;1990;823;1911;2323
2007;2001;1990;827;1877;2270
2006;1991;1990;817;1832;2243

