﻿Aprofitament de la SAU
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430944&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;130;151
  ha;840;790
 secà;;
 explot.;77;112
 ha;416;505
 regadiu;;
 explot.;101;104
 ha;424;285
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;48
 ha;19;60
 secà;;
 explot.;4;14
 ha;12;39
 regadiu;;
 explot.;45;37
 ha;7;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;112;136
 ha;482;455
 secà;;
 explot.;67;97
 ha;208;258
 regadiu;;
 explot.;75;81
 ha;273;197
 oliverar;;
 total;;
 explot.;115;108
 ha;207;127
 secà;;
 explot.;66;87
 ha;111;100
 regadiu;;
 explot.;76;41
 ha;96;27
       Terres llaurades;;
 vinya;;
 total;;
 explot.;32;48
 ha;131;145
 secà;;
 explot.;17;29
 ha;83;106
 regadiu;;
 explot.;19;25
 ha;47;39
 altres;;
 total;;
 explot.;2;3
 ha;1;2
 secà;;
 explot.;2;2
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;6;0
 secà;;
 explot.;3;0
 ha;5;0
 regadiu;;
 explot.;1;1
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

