﻿Habitatges construïts de nova planta
Breda
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021: Departament de Drets Socials.
2022-2023: Departament de Territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170274&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2023;0;5;0;6;4
2022;0;2;0;11;5
2021;0;6;0;6;10
2020;0;2;0;13;2
2019;0;3;0;5;4
2018;0;4;0;4;2
2017;0;3;0;2;2
2016;0;3;0;0;0
2015;0;2;0;11;0
2014;0;0;0;11;20
2013;0;2;0;8;0
2012;0;0;0;1;1
2011;0;1;0;20;10
2010;0;3;0;9;3
2009;26;5;0;21;16
2008;0;32;0;68;71
2007;0;62;0;25;30
2006;0;108;0;26;35
2005;0;18;0;34;30
2004;0;41;0;45;40
2003;0;57;0;55;67
2002;0;44;0;18;11
2001;0;34;0;36;22
2000;0;27;0;57;53
1999;0;38;0;35;36
1998;0;45;1;16;24
1997;0;27;0;14;13
1996;1;28;0;26;24
1995;0;12;0;12;18
1994;0;28;0;17;17
1993;0;21;0;12;7
1992;0;23;0;29;23

