﻿Població que ha passat més de 14 nits en un altre municipi. Per lloc on és l'altre municipi i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7816
;Homes;Dones;Total
Catalunya;371124;380691;751815
Barcelona;124519;125133;249652
Girona;108787;112822;221609
Lleida;35471;35072;70542
Tarragona;102348;107664;210012
Resta de l'Estat;351353;352298;703652
Andalusia;77042;80909;157951
Aragó;38977;40386;79364
Principat d'Astúries;6065;5921;11986
Illes Balears;26143;27191;53335
Canàries;7851;7507;15359
Cantàbria;3812;4103;7915
Castella i Lleó;39546;42732;82278
Castella - la Manxa;22258;23209;45467
Comunitat Valenciana;36009;34971;70980
Extremadura;20668;20887;41555
Galícia;28881;29993;58875
Comunitat de Madrid;22325;14106;36431
Regió de Múrcia;7756;7792;15548
Comunitat Foral de Navarra;3947;3865;7813
País Basc;7056;6126;13182
Rioja, La;2559;2221;4780
Ceuta i Melilla;456;378;834
Estranger;289034;267522;556555
Total;1011512;1000511;2012022

