﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Joan Despí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082172&lang=en
;2001;1996;1991
Agricultura i ramaderia;88;66;85
Pesca;3;2;9
Indústries extractives;2;4;6
Indústries manufactureres;3977;3774;4391
Electricitat gas i aigua;82;100;65
Construcció;1201;711;923
Comerç i reparació;2090;1355;1219
Hostaleria;552;374;306
Transport i comunicacions;981;636;545
Mediació financera;452;253;211
Immob. lloguers i serveis empr.;1366;999;661
Adm. pública, defensa i SS;698;608;369
Educació;623;390;334
Sanitat i serveis socials;668;368;225
Altres serveis;449;373;261
Personal domèstic;257;84;160
Organismes extraterrit.;0;1;0
Total;13489;10098;9770

