﻿Population at 1 January. By sex
Tornabous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252252&lang=en
;Males;Females;Total
2023;464;393;857
2022;456;391;847
2021;444;382;826
2020;440;382;822
2019;461;397;858
2018;473;406;879
2017;465;393;858
2016;473;409;882
2015;467;418;885
2014;487;424;911
2013;505;430;935
2012;504;421;925
2011;469;402;871
2010;461;402;863
2009;463;394;857
2008;449;398;847
2007;436;386;822
2006;441;382;823
2005;422;371;793
2004;433;391;824
2003;435;398;833
2002;426;399;825
2001;407;406;813
2000;415;405;820
1999;419;410;829
1998;422;400;822

