﻿Population at 1 January. By sex
Sanaüja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251919&lang=en
;Males;Females;Total
2023;202;189;391
2022;202;190;392
2021;207;189;396
2020;198;181;379
2019;202;178;380
2018;206;187;393
2017;209;192;401
2016;216;209;425
2015;219;208;427
2014;219;204;423
2013;230;214;444
2012;236;222;458
2011;236;224;460
2010;240;218;458
2009;238;219;457
2008;237;221;458
2007;235;219;454
2006;229;219;448
2005;239;225;464
2004;243;233;476
2003;234;235;469
2002;233;230;463
2001;228;237;465
2000;225;239;464
1999;223;230;453
1998;228;237;465

