﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170675&lang=en
;1999;1989
      Total;;
 explot.;17;41
 UTA;13;27
     Mà d'obra familiar;;
 total;;
  explot.;16;41
 nombre persones;26;63
  UTA;10;27
 titular;;
 nombre persones;16;41
  UTA;6;18
 cònjuge;;
 nombre persones;6;10
 altres familiars;;
  UTA;3;4
   explot.;4;12
 nombre persones;4;12
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;0
   UTA;3;0
 fixa;;
  explot.;1;0
 nombre persones;3;0
  UTA;3;0
 eventual;;
  explot.;0;0
   UTA;0;0

