﻿Llars que han rebut ajuda en el darrer mes per ingressos mensuals de la llar
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=995
Activitats d'ajuda rebudes;Menys de 1.000 euros;De 1.000 a 2.300 euros;Més de 2.300 euros;No consta;Total
Preparació de menjars;8,65;5,57;6,06;5,87;6,30
Manteniment de la casa;20,47;13,39;33,68;16,93;20,15
Confecció/manteniment de roba;4,32;3,87;8,42;4,15;5,04
Jardineria, animals;..;..;3,09;1,88;1,96
Construcció/reparació;..;2,52;3,69;..;2,93
Compres;10,25;3,18;..;3,96;4,29
Gestions llars/serveis;6,12;2,30;..;2,41;2,64
Atenció a nens;..;4,52;12,14;3,70;5,58
Atenció a adults;6,95;2,12;..;3,23;3,17
Almenys un tipus d'ajut rebut;30,06;22,83;45,12;24,16;29,44

