﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:081017&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;154;+;3513;-;809;-
2017-2021;155;+;3468;-;801;-
2016-2020;154;+;3462;-;799;-
2015-2019;152;;3317;-;769;-
2014-2018;154;;3396;-;786;-
2013-2017;155;;3429;-;793;-
2012-2016;158;;3544;-;818;
2011-2015;164;;3596;-;833;
2010-2014;168;+;3615;-;840;
2009-2013;175;+;3697;-;861;

