﻿Indicadores de hogares
Palma de Cervelló, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:089058&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);23,0
Proporción de hogares de 2 personas (%);27,1
Proporción de hogares de 3 personas (%);22,8
Proporción de hogares de 4 personas (%);19,5
Proporción de hogares de 5 personas o más (%);7,5
Proporción de hogares de una persona de 65 años o más (%);8,2
Proporción de población de 75 años o más que vive sola (%);27,5
Proporción de hogares con todos los miembros de 65 años o más (%);15,9
Proporción de hogares con todos los miembros extranjeros (%);2,7
Proporción de hogares con miembros extranjeros y españoles (%);7,1
Proporción de hogares con todos los miembros españoles (%);90,3

