﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Font-rubí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080850&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;713,27;813,25;618,40;..;..;748,89
2021;630,06;727,11;532,12;..;..;662,85
2020;666,09;726,82;523,24;..;..;664,54
2019;649,49;701,98;518,77;..;..;641,44
2018;597,79;694,78;505,50;..;..;626,88
2017;586,83;671,71;499,93;..;..;614,10
2016;603,12;668,47;477,62;..;..;604,71
2014;585,13;661,96;472,80;..;..;589,72
2013;665,88;646,54;464,38;..;..;579,44
2012;504,85;637,34;453,71;..;..;564,30
2011;480,60;623,56;446,09;..;..;552,03

