﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171390
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;36;15;51
De 1900 a 1920;36;9;45
De 1921 a 1940;6;3;6
De 1941 a 1950;9;3;15
De 1951 a 1960;21;3;27
De 1961 a 1970;51;15;66
De 1971 a 1980;111;12;126
De 1981 a 1990;51;6;57
De 1991 a 2000;129;12;141
De 2001 a 2010;174;30;204
De 2011 a 2020;24;3;27
No hi consta;6;0;6
Total;657;111;768

