﻿Població ocupada segons sexe, professió (CCO-94) i tipus de jornada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4152&lang=en
;A temps parcial (fins a 30 hores);A temps complet;Total
Homes;82,6;1908,2;1990,8
directius, tècnics i professionals científics i intel·lectuals;26,9;375,7;402,7
tècnics de suport i empleats administratius;18,8;350,3;369,1
treballadors indústria, construcció i serveis;23,3;973,4;996,7
treballadors no qualificats i treballadors agraris qualificats;13,6;208,8;222,3
Dones;325,6;1201,7;1527,3
directives, tècniques i professionals científiques i intel·lectuals;72,3;300,0;372,4
tècniques de suport i empleades administratives;83,8;397,7;481,5
treballadores indústria, construcció i serveis;83,3;377,2;460,5
treballadores no qualificades i treballadores agràries qualificades;86,2;126,7;212,9
Total;408,2;3109,9;3518,1
directius, tècnics i professionals científics i intel·lectuals;99,2;675,8;775,0
tècnics de suport i empleats administratius;102,6;748,0;850,6
treballadors indústria, construcció i serveis;106,6;1350,6;1457,2
treballadors no qualificats i treballadors agraris qualificats;99,8;335,5;435,2

