﻿Parc de vehicles, per tipus
Maresme
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:21
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;213724;62882;38849;620;7478;323553
2021;213122;60963;39283;610;7130;321108
2020;213600;59327;39800;647;7051;320425
2019;212620;57468;39999;666;6830;317583
2018;210057;55183;40415;673;6549;312877
2017;206920;52916;40014;673;6334;306857
2016;201626;50877;40571;651;6173;299898
2015;196925;48584;40393;621;6080;292603
2014;193853;46845;40371;637;6046;287752
2013;193839;45356;40999;639;6006;286839
2012;194666;44510;41831;657;6516;288180
2011;193937;43721;42270;685;6824;287437
2010;192692;42283;42622;713;6872;285182
2009;190925;40633;42915;724;6805;282002
2008;190041;39109;43218;767;6924;280059
2007;187577;36376;43171;806;6749;274679
2006;180255;32505;41010;760;6244;260774
2005;178001;29249;39963;776;5699;253688
2004;173364;26113;38559;754;5090;243880
2003;166328;24467;36859;716;4578;232948
2002;169498;24166;36681;671;4161;235177
2001;164327;23707;35655;614;3787;228090
2000;163783;23579;36312;598;3735;228007
1999;152492;22384;33507;499;3116;211998
1998;144570;21629;31623;462;2809;201093
1997;136937;21190;29871;406;2532;190936

