﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430825&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;5;10;4;3;7;2;2;4;0;1;1;0;1;1;1;2;3
De 5 a 9 anys;9;6;15;9;6;15;7;4;11;6;3;9;4;3;7;0;0;0
De 10 a 14 anys;5;8;13;5;8;13;5;8;13;4;4;8;3;2;5;0;0;0
De 15 a 19 anys;7;10;17;6;10;16;6;10;16;6;10;16;6;10;16;1;0;1
De 20 a 24 anys;9;19;28;9;19;28;9;18;27;9;18;27;9;18;27;0;0;0
De 25 a 29 anys;20;24;44;20;24;44;20;24;44;20;24;44;20;23;43;0;0;0
De 30 a 34 anys;18;14;32;18;14;32;18;14;32;18;14;32;16;13;29;0;0;0
De 35 a 39 anys;15;11;26;15;11;26;15;11;26;14;11;25;12;10;22;0;0;0
De 40 a 44 anys;11;14;25;10;14;24;10;13;23;10;13;23;8;12;20;1;0;1
De 45 a 49 anys;19;12;31;19;12;31;18;11;29;18;12;30;16;11;27;0;0;0
De 50 a 54 anys;14;15;29;14;15;29;14;15;29;13;14;27;11;12;23;0;0;0
De 55 a 59 anys;19;15;34;19;15;34;18;15;33;19;14;33;11;12;23;0;0;0
De 60 a 64 anys;14;13;27;14;13;27;14;12;26;13;12;25;9;4;13;0;0;0
De 65 a 69 anys;12;18;30;9;18;27;9;18;27;9;17;26;6;9;15;3;0;3
De 70 a 74 anys;28;20;48;28;20;48;27;20;47;27;20;47;19;15;34;0;0;0
De 75 a 79 anys;15;19;34;14;19;33;13;18;31;12;17;29;10;9;19;1;0;1
De 80 a 84 anys;16;20;36;16;20;36;16;18;34;16;17;33;14;13;27;0;0;0
De 85 anys i més;14;17;31;14;17;31;14;17;31;14;17;31;12;9;21;0;0;0
Total;250;260;510;243;258;501;235;248;483;228;238;466;186;186;372;7;2;9

