﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:083089&lang=en
;1999;1989
     Total;;
 explot.;36;45
 UDE;1486;1004
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;0
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;6;5
 UDE;19;16
 4 a <6;;
 explot.;2;9
 UDE;9;42
 6 a <8;;
 explot.;1;3
 UDE;6;21
 8 a <12;;
 explot.;6;6
 UDE;56;60
 12 a <16;;
 explot.;2;7
 UDE;28;102
 16 a <40;;
 explot.;7;6
 UDE;193;157
 40 a <60;;
 explot.;6;1
 UDE;302;51
 60 a <100;;
 explot.;3;2
 UDE;263;130
 >=100;;
 explot.;3;3
 UDE;610;425

