﻿Residus municipals. Generació. Total registrat i generació per càpita
Fontcoberta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170715&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,25;350,02;319,46;669,48
2020;1,31;380,12;320,91;701,03
2019;1,24;348,27;315,10;663,37
2018;1,29;389,70;306,17;695,87
2017;1,23;377,12;289,50;666,62
2016;1,25;402,48;270,98;673,46
2015;1,24;390,03;265,43;655,46
2014;1,26;393,13;269,94;663,06
2013;1,17;366,75;248,66;615,41
2012;1,32;382,44;279,40;661,84
2011;1,47;401,79;323,78;725,57
2010;1,55;386,77;336,25;723,01
2009;1,55;380,39;327,19;707,57
2008;1,75;441,49;326,15;767,64
2007;1,71;475,06;279,35;754,41
2006;1,66;522,30;194,96;717,25
2005;1,69;559,11;140,43;699,56
2004;1,85;667,48;106,22;773,69
2003;1,70;612,86;101,01;713,87
2002;1,64;606,66;98,05;704,71
2001;1,68;560,31;63,31;623,62
2000;1,52;521,40;41,67;563,07

