﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torre de l'Espanyol, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431520
;Homes;Dones;Total
04/2024 (p);140;100;240
03/2024 (p);130;95;225
02/2024;125;90;215
01/2024;130;90;220
12/2023;130;95;225
11/2023;140;95;235
10/2023;135;90;230
09/2023;120;85;210
08/2023;130;85;210
07/2023;125;85;215
06/2023;130;85;215
05/2023;145;100;245
04/2023;135;95;230
03/2023;120;95;215
02/2023;130;95;225
01/2023;130;85;215
12/2022;125;90;215
11/2022;135;95;230
10/2022;135;100;235
09/2022;125;90;215
08/2022;125;90;215
07/2022;130;100;230
06/2022;130;100;225
05/2022;130;105;235
04/2022;130;105;235
03/2022;120;100;220
02/2022;125;100;225
01/2022;125;95;225
12/2021;127;100;227
11/2021;136;102;238
10/2021;134;101;235
09/2021;127;96;223
08/2021;128;94;222
07/2021;124;104;228
06/2021;127;103;230
05/2021;133;110;243
04/2021;126;105;231
03/2021;124;99;223
02/2021;123;96;219
01/2021;122;95;217
12/2020;127;99;226
11/2020;130;101;231
10/2020;124;98;222
09/2020;122;92;214
08/2020;119;96;215
07/2020;119;95;214
06/2020;126;96;222
05/2020;137;106;243
03/2020;120;93;213
12/2019;132;91;223
09/2019;130;95;225
06/2019;132;101;233
03/2019;125;94;219
12/2018;127;96;223
09/2018;133;94;227
06/2018;138;104;242
03/2018;130;95;225
12/2017;133;99;232
09/2017;127;92;219
06/2017;139;111;250
03/2017;133;95;228
12/2016;140;97;237
09/2016;135;95;230
06/2016;148;111;259
03/2016;122;99;221
12/2015;121;97;218
09/2015;131;98;229
06/2015;145;103;248
03/2015;123;92;215
12/2014;134;95;229
09/2014;128;90;218
06/2014;145;104;249
03/2014;131;91;222
12/2013;141;95;236
09/2013;136;90;226
06/2013;157;114;271
03/2013;137;95;232
12/2012;146;100;246
09/2012;141;106;247
06/2012;159;124;283
03/2012;153;115;268

