﻿Conreus llenyosos: fruiters de fruits secs
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430944&lang=es
;1999;1989
     Total;;
 explot.;99;126
 ha;286;355
      Secà;;
 explot.;67;95
 ha;203;248
       Regadiu;;
 explot.;51;63
 ha;83;107
     Ametller;;
 total;;
 explot.;98;126
 ha;283;353
 secà;;
 explot.;67;95
 ha;203;246
 regadiu;;
 explot.;50;63
 ha;80;107
       Avellaner;;
 total;;
 explot.;1;1
 ha;3;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;3;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

