﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pont de Molins. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171352
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;22;19;21;26;16;22;42;36;31;39;35;30;29;29;15;15;19;11;458
Homes;13;7;11;19;6;8;22;21;16;24;17;15;16;16;9;9;9;3;241
Dones;9;12;10;7;10;14;20;15;15;15;18;15;13;13;6;6;10;8;216
Resta de la Unió Europea;1;3;7;2;3;2;3;9;3;13;1;2;4;1;0;1;1;2;59
Homes;1;2;4;0;0;0;0;6;2;8;1;1;3;1;0;0;0;0;29
Dones;0;1;3;2;3;2;3;3;1;5;0;1;1;0;0;1;0;2;30
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;3
Àfrica;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;1;2;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;8
Homes;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;6
Amèrica del Sud;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;24;30;28;19;25;47;49;37;54;36;33;34;30;15;16;20;13;534
Homes;14;9;16;19;6;8;22;29;19;32;18;16;19;17;9;9;9;3;274
Dones;9;14;14;9;13;17;25;20;19;22;18;17;15;13;6;7;11;10;259

