﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;40;215;995;1255
12/2023 (p);0;40;190;995;1225
09/2023 (p);0;40;160;1055;1255
06/2023 (p);0;50;180;1105;1340
03/2023 (p);0;35;185;1025;1245
12/2022 (p);0;30;175;1050;1255
09/2022 (p);0;30;155;1060;1245
06/2022 (p);0;30;175;1150;1355
03/2022 (p);0;30;175;1020;1225
12/2021 (p);0;30;145;970;1145
09/2021 (p);0;30;135;980;1145
06/2021 (p);0;30;150;1075;1255
03/2021 (p);0;30;135;950;1110
12/2020 (p);0;30;195;935;1160

