﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171479&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;1280;250;3145;4735
02/2024;60;1260;240;3115;4680
01/2024;60;1260;235;3095;4655
12/2023;60;1260;235;3090;4645
11/2023;60;1270;245;3115;4685
10/2023;65;1280;240;3105;4695
09/2023;65;1270;245;3135;4710
08/2023;60;1275;245;3075;4655
07/2023;60;1290;250;3140;4740
06/2023;65;1295;255;3145;4760
05/2023;65;1280;255;3115;4710
04/2023;60;1280;250;3120;4715
03/2023;65;1270;250;3115;4695
02/2023;65;1265;250;3130;4710
01/2023;60;1265;235;3100;4660
12/2022;65;1270;230;3080;4645
11/2022;70;1270;235;3095;4665
10/2022;65;1275;230;3090;4660
09/2022;60;1265;235;3065;4620
08/2022;55;1270;235;3015;4575
07/2022;60;1285;235;3120;4695
06/2022;60;1280;235;3105;4685
05/2022;70;1275;235;3120;4695
04/2022;65;1260;230;3125;4685
03/2022;70;1260;235;3135;4695
02/2022;80;1260;230;3140;4705
01/2022;80;1240;225;3115;4660
12/2021;74;1230;229;3071;4604
11/2021;77;1233;230;3131;4671
10/2021;73;1235;230;3112;4650
09/2021;73;1230;231;3060;4594
08/2021;72;1234;233;3056;4595
07/2021;73;1253;235;3142;4703
06/2021;77;1248;236;3106;4667
05/2021;79;1246;233;3085;4643
04/2021;79;1250;237;3027;4593
03/2021;77;1238;230;3020;4565
02/2021;74;1233;230;3044;4581
01/2021;70;1229;232;3020;4551
12/2020;72;1226;235;3010;4543
11/2020;70;1245;236;3047;4598
10/2020;69;1230;235;3071;4605
09/2020;68;1218;229;2994;4509
08/2020;67;1231;227;2953;4478
07/2020;66;1230;228;2962;4486
06/2020;64;1262;230;2915;4471
05/2020;66;1267;230;2931;4494
03/2020;64;1279;231;2985;4559
12/2019;68;1279;237;3089;4673
09/2019;60;1285;229;3026;4600
06/2019;69;1298;231;3065;4663
03/2019;71;1288;225;3049;4633
12/2018;71;1271;222;3026;4590
09/2018;63;1293;218;3022;4596
06/2018;66;1300;222;3057;4645
03/2018;72;1290;219;3054;4635
12/2017;70;1273;220;2986;4549
09/2017;59;1263;228;3010;4560
06/2017;62;1258;228;3005;4553
03/2017;70;1244;225;2988;4527
12/2016;66;1232;226;2976;4500
09/2016;60;1244;222;2952;4478
06/2016;61;1242;219;2986;4508
03/2016;75;1227;211;2923;4436
12/2015;68;1202;224;2863;4357
09/2015;65;1217;228;2866;4376
06/2015;64;1269;229;2862;4424
03/2015;74;1262;237;2816;4389
12/2014;69;1216;236;2763;4284
09/2014;69;1194;232;2795;4290
06/2014;73;1219;230;2802;4324
03/2014;83;1203;237;2746;4269
12/2013;85;1194;244;2729;4252
09/2013;74;1196;258;2736;4264
06/2013;75;1186;262;2724;4247
03/2013;79;1174;266;2782;4301
12/2012;93;1172;278;2775;4318
09/2012;72;1190;297;2842;4401
06/2012;78;1188;319;2768;4353
03/2012;90;1208;314;2814;4426

