﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080898
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;4;12;0;2;2;2;7;9;2;2;4;9;5;14;103;14;117;3;1;4;5;3;8;16;1;17;0;0;0;148;39;187
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Indústries extractives;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;7;0;7;0;0;0;2;0;2;0;0;0;10;2;12
Indústries manufactureres;224;59;283;112;32;144;377;227;604;170;151;321;112;60;172;6;0;6;1042;156;1198;1092;324;1416;188;62;250;0;0;0;3323;1071;4394
Electricitat, gas i aigua;4;1;5;8;1;9;13;5;18;9;11;20;3;0;3;0;0;0;28;2;30;6;0;6;5;0;5;0;0;0;76;20;96
Construcció;61;4;65;33;13;46;46;43;89;32;48;80;27;1;28;1;0;1;1244;31;1275;120;2;122;275;11;286;0;0;0;1839;153;1992
Comerç i reparació;238;182;420;34;26;60;237;161;398;120;272;392;287;834;1121;1;0;1;260;46;306;125;18;143;174;65;239;0;0;0;1476;1604;3080
Hostaleria;74;61;135;3;3;6;18;26;44;17;32;49;314;278;592;0;0;0;13;10;23;26;15;41;24;51;75;0;0;0;489;476;965
Transport i comunicacions;75;26;101;33;10;43;122;85;207;149;124;273;52;32;84;0;0;0;75;7;82;520;20;540;81;15;96;0;0;0;1107;319;1426
Mediació financera;55;8;63;29;24;53;34;50;84;100;80;180;11;3;14;0;0;0;5;2;7;4;1;5;6;8;14;0;0;0;244;176;420
Immob, lloguers i ser. emp.;80;32;112;173;104;277;208;191;399;69;163;232;120;53;173;1;2;3;36;28;64;37;14;51;80;265;345;0;0;0;804;852;1656
Adm. pública, defensa i SS;30;17;47;63;48;111;154;106;260;72;212;284;46;17;63;14;1;15;42;5;47;12;2;14;30;25;55;11;6;17;474;439;913
Educació;17;14;31;193;439;632;17;30;47;8;31;39;9;35;44;1;1;2;7;2;9;11;9;20;16;25;41;2;0;2;281;586;867
Sanitat i serveis socials;10;12;22;82;175;257;44;71;115;23;73;96;41;203;244;0;0;0;14;8;22;31;17;48;9;37;46;1;0;1;255;596;851
Altres serveis;19;28;47;34;18;52;35;33;68;25;29;54;37;193;230;1;0;1;18;7;25;12;12;24;30;27;57;0;0;0;211;347;558
Personal domèstic;0;0;0;0;0;0;0;1;1;0;4;4;3;8;11;1;0;1;2;8;10;1;2;3;36;189;225;0;0;0;43;212;255
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Total;896;448;1344;797;895;1692;1307;1038;2345;796;1234;2030;1072;1723;2795;130;18;148;2796;313;3109;2002;439;2441;972;781;1753;14;6;20;10782;6895;17677

