﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Olesa de Montserrat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081477
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;402;414;816;62;64;126;464;478;942
De 5 a 9 anys;641;600;1241;62;55;117;703;655;1358
De 10 a 14 anys;762;738;1500;49;51;100;811;789;1600
De 15 a 19 anys;786;675;1461;59;52;111;845;727;1572
De 20 a 24 anys;581;579;1160;74;62;136;655;641;1296
De 25 a 29 anys;537;476;1013;96;109;205;633;585;1218
De 30 a 34 anys;529;487;1016;114;143;257;643;630;1273
De 35 a 39 anys;590;609;1199;137;149;286;727;758;1485
De 40 a 44 anys;1015;937;1952;136;118;254;1151;1055;2206
De 45 a 49 anys;1140;1071;2211;104;104;208;1244;1175;2419
De 50 a 54 anys;927;895;1822;92;71;163;1019;966;1985
De 55 a 59 anys;729;739;1468;49;50;99;778;789;1567
De 60 a 64 anys;624;603;1227;30;27;57;654;630;1284
De 65 a 69 anys;534;566;1100;18;23;41;552;589;1141
De 70 a 74 anys;460;498;958;11;10;21;471;508;979
De 75 a 79 anys;325;415;740;9;9;18;334;424;758
De 80 a 84 anys;203;280;483;0;3;3;203;283;486
85 anys o més;239;458;697;3;3;6;242;461;703
Total;11024;11040;22064;1105;1103;2208;12129;12143;24272

