﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082476&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);115;255;235;125;730
02/2024;110;255;235;125;725
01/2024;115;255;230;125;725
12/2023;120;255;225;125;725
11/2023;115;260;220;130;720
10/2023;115;255;220;130;720
09/2023;115;255;220;130;725
08/2023;115;245;215;130;705
07/2023;120;250;215;135;720
06/2023;120;255;220;140;730
05/2023;110;255;225;135;720
04/2023;110;255;225;130;720
03/2023;105;255;220;130;710
02/2023;100;255;215;130;705
01/2023;100;255;215;130;705
12/2022;105;250;210;130;695
11/2022;105;255;215;125;700
10/2022;105;250;215;125;700
09/2022;105;255;215;130;705
08/2022;105;245;215;125;690
07/2022;110;250;230;120;710
06/2022;105;250;225;120;700
05/2022;100;240;220;120;685
04/2022;105;250;210;125;685
03/2022;100;240;210;125;675
02/2022;95;235;215;130;670
01/2022;90;240;215;125;670
12/2021;94;241;217;121;673
11/2021;95;240;214;122;671
10/2021;88;240;211;123;662
09/2021;83;241;206;124;654
08/2021;88;232;200;122;642
07/2021;91;239;200;125;655
06/2021;84;245;198;125;652
05/2021;78;251;196;126;651
04/2021;78;252;200;125;655
03/2021;80;245;201;122;648
02/2021;80;251;209;120;660
01/2021;83;250;206;122;661
12/2020;81;249;209;121;660
11/2020;81;252;212;114;659
10/2020;78;255;210;113;656
09/2020;76;256;208;113;653
08/2020;79;236;208;112;635
07/2020;75;235;210;109;629
06/2020;81;237;211;105;634
05/2020;70;249;211;108;638
03/2020;73;248;207;107;635
12/2019;78;253;210;101;642
09/2019;76;259;206;101;642
06/2019;91;256;201;97;645
03/2019;85;244;202;97;628
12/2018;79;250;200;100;629
09/2018;89;248;186;101;624
06/2018;95;251;179;100;625
03/2018;82;252;177;97;608
12/2017;91;256;170;92;609
09/2017;90;254;160;93;597
06/2017;85;263;146;89;583
03/2017;86;263;151;88;588
12/2016;89;272;153;84;598
09/2016;82;266;146;84;578
06/2016;95;267;141;82;585
03/2016;82;260;137;84;563
12/2015;79;264;134;86;563
09/2015;77;263;132;85;557
06/2015;85;274;122;82;563
03/2015;82;266;126;83;557
12/2014;84;255;129;79;547
09/2014;84;250;133;77;544
06/2014;89;250;128;75;542
03/2014;84;251;124;72;531
12/2013;77;243;127;73;520
09/2013;75;238;132;72;517
06/2013;86;240;130;73;529
03/2013;84;240;132;70;526
12/2012;88;239;129;70;526
09/2012;93;240;131;68;532
06/2012;92;239;128;70;529
03/2012;88;243;125;69;525

