﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081810&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;1;0;5
De 25 a 29 anys;5;3;0;5;1;14
De 30 a 34 anys;2;3;0;4;1;10
De 35 a 39 anys;2;7;3;10;2;24
De 40 a 44 anys;1;2;2;8;5;18
De 45 a 49 anys;1;3;5;6;2;17
De 50 a 54 anys;1;3;12;8;4;28
De 55 a 59 anys;0;3;13;3;3;22
De 60 a 64 anys;0;0;5;1;0;6
De 65 a 69 anys;0;1;9;0;0;10
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;3;0;0;3
Total;15;26;68;46;18;173

