﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bell-lloc d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250485
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;4;5;2;4;10;15;36;21;19;24;37;33;27;34;22;9;7;313
Homes;2;3;3;0;4;3;7;18;7;12;13;13;15;14;16;11;4;3;148
Dones;2;1;2;2;0;7;8;18;14;7;11;24;18;13;18;11;5;4;165
Arribats l'any 1996;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;5
Homes;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;2;1;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;0;8
Homes;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;0;6
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;4
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;5;0;0;2;3;11;1;2;0;1;0;0;0;0;0;0;26
Homes;0;0;3;0;0;1;2;9;0;2;0;0;0;0;0;0;0;0;17
Dones;0;1;2;0;0;1;1;2;1;0;0;1;0;0;0;0;0;0;9
Arribats l'any 1980-71;0;0;0;0;4;1;4;9;4;3;2;1;0;1;2;0;0;0;31
Homes;0;0;0;0;4;0;2;3;1;2;0;1;0;0;1;0;0;0;14
Dones;0;0;0;0;0;1;2;6;3;1;2;0;0;1;1;0;0;0;17
Arribats l'any 1970-61;0;0;0;0;0;3;7;12;5;9;12;15;10;3;4;3;1;1;85
Homes;0;0;0;0;0;2;3;5;3;5;6;7;5;2;0;2;1;0;41
Dones;0;0;0;0;0;1;4;7;2;4;6;8;5;1;4;1;0;1;44
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;10;4;6;10;12;12;15;8;1;2;81
Homes;0;0;0;0;0;0;0;0;2;2;5;2;6;6;9;4;1;1;38
Dones;0;0;0;0;0;0;0;1;8;2;1;8;6;6;6;4;0;1;43
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;4;5;5;10;9;9;2;2;46
Homes;0;0;0;0;0;0;0;0;0;0;2;0;1;5;4;4;1;1;18
Dones;0;0;0;0;0;0;0;0;0;0;2;5;4;5;5;5;1;1;28
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;5;1;2;1;2;2;17
Homes;0;0;0;0;0;0;0;0;0;0;0;3;2;1;1;0;1;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;1;1;1;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

