﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:35&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);775;1360;650;4625;7415
02/2024;770;1350;650;4595;7365
01/2024;765;1345;650;4555;7315
12/2023;765;1355;645;4525;7295
11/2023;765;1355;655;4515;7290
10/2023;770;1345;650;4505;7270
09/2023;770;1340;650;4465;7225
08/2023;770;1335;655;4370;7135
07/2023;780;1345;675;4520;7320
06/2023;700;1210;625;4085;6620
05/2023;690;1190;620;4130;6630
04/2023;675;1190;630;4165;6660
03/2023;675;1180;625;4120;6595
02/2023;675;1170;615;4125;6585
01/2023;675;1145;610;4080;6510
12/2022;680;1165;610;4050;6505
11/2022;685;1170;615;4035;6505
10/2022;680;1175;605;4000;6460
09/2022;675;1155;605;3980;6410
08/2022;675;1180;595;3905;6355
07/2022;680;1205;605;4085;6580
06/2022;680;1210;595;3980;6465
05/2022;680;1195;605;3985;6465
04/2022;675;1185;600;3985;6450
03/2022;680;1185;595;3970;6430
02/2022;680;1160;595;3975;6410
01/2022;680;1155;590;3945;6375
12/2021;694;1160;596;3946;6396
11/2021;675;1169;599;3951;6394
10/2021;672;1169;599;3934;6374
09/2021;672;1158;593;3867;6290
08/2021;673;1159;586;3841;6259
07/2021;689;1188;601;3992;6470
06/2021;685;1179;590;3888;6342
05/2021;674;1158;587;3897;6316
04/2021;671;1150;586;3862;6269
03/2021;668;1152;591;3831;6242
02/2021;670;1143;583;3822;6218
01/2021;671;1146;575;3827;6219
12/2020;668;1133;576;3812;6189
11/2020;661;1142;576;3807;6186
10/2020;674;1135;571;3806;6186
09/2020;673;1119;560;3759;6111
08/2020;673;1123;560;3724;6080
07/2020;677;1134;573;3800;6184
06/2020;692;1125;570;3757;6144
05/2020;676;1127;563;3740;6106
03/2020;671;1132;557;3754;6114
12/2019;670;1117;574;3862;6223
09/2019;678;1136;594;3783;6191
06/2019;689;1135;608;3923;6355
03/2019;661;1134;594;3870;6259
12/2018;670;1109;594;3816;6189
09/2018;683;1106;598;3708;6095
06/2018;694;1128;611;3776;6209
03/2018;675;1106;574;3799;6154
12/2017;663;1047;566;3736;6012
09/2017;658;1017;583;3715;5973
06/2017;671;1038;598;3759;6066
03/2017;660;1016;581;3778;6035
12/2016;658;977;592;3727;5954
09/2016;658;970;597;3585;5810
06/2016;654;979;603;3652;5888
03/2016;628;955;572;3660;5815
12/2015;629;950;594;3634;5807
09/2015;633;945;596;3481;5655
06/2015;643;939;619;3533;5734
03/2015;615;927;584;3508;5634
12/2014;606;914;562;3474;5556
09/2014;611;924;573;3353;5461
06/2014;619;910;588;3436;5553
03/2014;589;897;576;3362;5424
12/2013;583;890;566;3371;5410
09/2013;587;943;566;3243;5339
06/2013;597;872;573;3372;5414
03/2013;604;875;573;3338;5390
12/2012;616;973;582;3382;5553
09/2012;622;994;624;3413;5653
06/2012;632;1009;649;3431;5721
03/2012;602;1018;665;3408;5693

