﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080207
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;231;0;0;0;231
De 61 a 75 m²;255;0;0;6;264
De 76 a 90 m²;333;0;0;0;330
De 91 a 105 m²;318;0;0;0;318
De 106 a 120 m²;303;0;0;3;303
De 121 a 150 m²;402;0;0;0;405
De 151 a 180 m²;249;0;0;3;255
Més de 180 m²;336;6;0;0;342
No hi consta;0;0;0;15;18
Total;2451;6;0;27;2487

