﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Palafrugell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:171175&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;2;12;28;42;38;9;2;0;0;133
prematur;0;0;1;1;3;1;1;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;13;29;45;39;10;2;0;0;140
Cesària;;;;;;;;;;;
a terme;0;0;4;8;18;12;3;1;0;0;46
prematur;0;1;0;1;3;3;0;0;0;0;8
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;9;21;15;3;1;0;0;54
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;17;38;66;54;13;3;0;0;194

