﻿Habitatges principals. Per nombre d'habitacions
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:431233&lang=es
;2011
1 habitació;..
2 habitacions;915
3 habitacions;4561
4 habitacions;8493
5 habitacions;12933
6 habitacions;10632
7 habitacions;1833
8 habitacions;784
9 habitacions i més;325
Total;40586

