﻿Bovins
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250680&lang=es
;1999;1989
     Total bovins;;
 explot.;11;19
 caps;1340;1814
     Vaques;;
 total;;
 explot.;5;7
 caps;281;204
 de llet;;
 explot.;5;7
 caps;281;204
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;40;0
 mascles;;
 explot.;1;0
 caps;25;0
 braves;;
 explot.;1;0
 caps;15;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;62;9
 mascles;;
 explot.;1;1
 caps;42;6
 femelles;;
 explot.;1;1
 caps;20;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;16
 caps;957;1601
 mascles;;
 explot.;7;10
 caps;752;816
 femelles;;
 explot.;4;11
 caps;205;785

