﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251399
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;1;7
Empresaris agraris sense assalariats;14;1;15
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;4;0;4
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;3;3;6
Empresaris no agraris amb assalariats;10;5;15
Empresaris no agraris sense assalariats;18;14;32
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1;0;1
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;16;6;22
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;9;25;34
Resta del personal dels serveis;10;19;29
Contramestres capataços d'establiments no agraris;0;0;0
Operaris qualificats i especialitzats d'establiments no agraris;32;2;34
Operaris sense espec. d'establiments no agraris;14;1;15
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;1;0;1
Total;138;78;216

