﻿Defuncions per lloc i mes de la mort
Sant Feliu de Guíxols. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:171609
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;7;13;4;1;0;25
Febrer;3;11;2;0;0;16
Març;6;10;6;2;1;25
Abril;5;6;7;1;0;19
Maig;4;8;5;0;0;17
Juny;5;8;1;0;0;14
Juliol;3;7;6;1;0;17
Agost;7;5;2;0;0;14
Setembre;1;9;2;0;0;12
Octubre;3;17;1;1;0;22
Novembre;4;7;2;0;0;13
Desembre;4;12;3;0;0;19
Total;52;113;41;6;1;213

