﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Bescanó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170209&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;9;3;3;6;6;12;18;15;21;36
2019;3;0;3;3;3;6;9;12;21;12;15;27
2018;0;6;3;3;0;3;3;9;15;6;15;24
2017;3;3;3;6;0;6;6;9;15;12;12;24
2016;3;3;3;3;3;3;9;6;15;9;12;21
2011-2015;15;9;24;9;9;15;30;15;45;54;33;87
2001-2010;12;15;27;15;9;24;75;84;159;105;105;210
1991-2000;33;27;60;12;12;24;18;15;33;60;57;120
1981-1990;15;21;36;21;21;42;9;3;12;45;42;93
Antes de 1981;36;24;60;132;126;255;3;9;12;171;156;330
Siempre ha vivido;2082;2055;4134;0;0;0;0;0;0;2082;2055;4134
Total;2205;2160;4368;204;186;390;168;174;345;2577;2520;5100

