﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Jonquera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170865
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;621806;1309;805;1168;1637
2021;527669;1111;697;999;1396
2020;506290;1094;687;974;1383
2019;489205;1073;677;932;1334
2018;462488;1035;657;907;1273
2017;446070;993;638;854;1232
2016;447802;982;622;845;1229
2014;393863;929;600;789;1183
2013;390233;929;599;784;1175
2012;369223;892;587;763;1131
2011;354517;860;581;726;1096

