﻿Main dwellings. By useful floor area and year of construction
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171931&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;3;0;3;6;6;9;9;12;0;48
From 1900 to 1920;0;3;3;3;3;6;6;6;6;21;0;57
From 1921 to 1940;0;0;0;0;3;0;3;3;0;3;0;12
From 1941 to 1950;0;0;6;3;0;3;0;3;0;3;0;21
From 1951 to 1960;0;0;3;9;0;6;0;6;3;3;0;27
From 1961 to 1970;0;0;9;15;15;12;6;6;6;6;0;75
From 1971 to 1980;3;6;21;60;39;15;15;21;12;18;0;210
From 1981 to 1990;9;15;78;93;72;39;48;42;12;15;3;426
From 1991 to 2000;0;6;24;48;63;96;30;42;18;12;0;333
From 2001 to 2010;0;33;177;153;165;111;126;135;51;30;0;984
From 2011 to 2020;0;3;3;15;54;9;6;12;6;3;0;108
Unknown;0;0;0;15;0;0;3;0;0;3;27;48
Total;12;72;327;414;414;297;249;291;120;126;27;2349

