﻿Valor añadido bruto de la industria. Por ramas de actividad
Tarragonès
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:36&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);349,6;1776,0;312,6;2438,2
2020 (p);312,5;933,0;255,8;1501,3
2019;318,1;1734,3;297,9;2350,3
2018;299,8;1618,9;319,2;2238,0
2017;207,1;1867,5;293,2;2367,8
2016;329,5;1790,1;293,6;2413,3
2015;349,3;1737,5;271,2;2358,1
2014;240,8;929,5;267,0;1437,3
2013;222,9;865,5;302,9;1391,3
2012;283,6;907,2;317,8;1508,6
2011;350,4;1232,4;300,7;1883,6

