﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Baix Penedès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:12&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;874414993;818616345;822507944;755806646;717172918;684820959;654906172;641073652;639177356;657463786;687548026;689440164
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;29074130;27414494;30882610;28109652;26711856;25381020;24541575;20355272;20459153;15287541;16031012;17025062
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;60815688;44099538;51119040;46270505;41549641;39376305;29309967;24710621;21539978;20307033;22142028;24268358
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1034874000;938853527;974655065;899056446;847153151;806765280;773514226;752981264;749662301;776264971;812188056;825369585
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;1003059318;904747732;939382441;863403150;810848961;770645682;738660883;715935355;713064181;..;..;783937029
Cuota íntegra;189456243;166410639;172651177;155054220;143529794;135639759;128791481;135868452;135619434;141335923;140638576;144049546
Deducciones por vivienda habitual;..;5848358;6690880;6913769;7585560;8065595;8259199;9540442;10428161;12603156;13319071;13742253
Deducciones autonómicas;487637;452847;328850;322594;339226;..;369409;358891;370402;424110;440909;..
Cuota líquida;182467400;159360879;164921904;147144537;134896760;126525758;119527796;125345174;124293133;127843862;126491394;129768253
Cuota resultante de la autoliquidación;182036485;159124743;164449056;146996949;134704962;126358027;119274486;124304032;123235507;126873314;124333761;127127378
Retenciones y pagos a cuenta;172566411;156979698;162250384;147255330;136740910;130376360;128061383;134558152;135780595;139394673;139542837;141057216
Resultado de la declaración;4048620;-3080874;-3206959;-4036761;-4390370;-6177933;-10629577;-10783057;-13031195;-12916058;-15488878;-14181232

