﻿Població. Per estat civil, sexe i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082009
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6456;6060;12519;0;0;0;0;0;0;0;0;0;0;0;0;6456;6060;12519
De 15 a 19 anys;2196;2076;4272;3;0;3;0;0;0;3;0;3;72;66;138;2274;2142;4419
De 20 a 24 anys;1989;1890;3879;27;72;96;3;0;3;0;3;3;129;108;240;2151;2070;4221
De 25 a 29 anys;1857;1671;3528;156;324;477;3;0;3;15;18;36;177;141;321;2208;2154;4365
De 30 a 34 anys;1470;1290;2760;552;846;1398;0;0;0;54;84;135;363;225;588;2439;2442;4884
De 35 a 39 anys;1317;1122;2439;1107;1320;2427;3;12;12;153;219;369;282;216;495;2862;2886;5748
De 40 a 44 anys;1260;972;2232;1761;1866;3630;3;24;30;336;477;810;246;180;429;3606;3525;7134
De 45 a 49 anys;861;624;1485;2043;2028;4071;6;39;45;456;594;1053;216;156;372;3585;3438;7023
De 50 a 54 anys;486;342;825;2037;2109;4146;21;96;117;513;564;1077;177;120;297;3231;3231;6465
De 55 a 59 anys;294;213;507;1860;1854;3714;33;171;204;435;486;921;120;114;234;2742;2841;5580
De 60 a 64 anys;180;165;348;1695;1791;3483;57;312;369;279;375;657;48;66;114;2259;2706;4968
De 65 a 69 anys;132;72;204;1662;1599;3261;66;450;516;165;240;405;36;51;87;2061;2412;4473
De 70 a 74 anys;84;84;171;1479;1341;2820;96;639;735;90;150;243;27;45;69;1782;2259;4038
De 75 a 79 anys;60;54;117;1164;960;2124;114;714;825;39;69;108;24;33;57;1401;1827;3231
De 80 a 84 anys;24;33;54;747;474;1221;156;813;966;27;27;57;9;24;33;960;1371;2331
De 85 a 89 anys;15;24;33;336;183;519;150;726;879;9;9;15;12;18;30;522;954;1476
De 90 a 94 anys;3;24;27;78;30;108;75;348;423;6;6;9;3;9;12;165;417;582
De 95 a 99 anys;0;3;3;12;0;12;15;108;126;0;0;0;3;6;6;27;123;147
100 anys o més;0;3;0;0;0;0;3;15;18;0;0;0;0;0;3;3;18;21
Total;18687;16725;35412;16719;16797;33516;804;4464;5268;2580;3318;5901;1950;1575;3528;40737;42885;83619

