﻿Població a 1 de gener. Per nacionalitat i sexe
Copons
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080713
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;164;164;328;3;2;5;167;166;333
2021;156;161;317;2;3;5;158;164;322
2020;156;161;317;1;3;4;157;164;321
2019;151;156;307;1;2;3;152;158;310
2018;150;153;303;1;2;3;151;155;306
2017;153;153;306;5;5;10;158;158;316
2016;148;147;295;4;1;5;152;148;300
2015;154;146;300;3;4;7;157;150;307
2014;157;155;312;6;5;11;163;160;323
2013;152;158;310;8;7;15;160;165;325
2012;149;158;307;9;8;17;158;166;324
2011;151;161;312;11;9;20;162;170;332
2010;145;155;300;11;9;20;156;164;320
2009;142;155;297;11;10;21;153;165;318
2008;134;153;287;13;13;26;147;166;313
2007;136;150;286;12;9;21;148;159;307
2006;131;141;272;9;8;17;140;149;289
2005;135;140;275;7;7;14;142;147;289
2004;132;143;275;5;2;7;137;145;282
2003;131;142;273;5;3;8;136;145;281
2002;131;149;280;4;3;7;135;152;287
2001;132;142;274;6;8;14;138;150;288
2000;128;143;271;0;0;0;128;143;271

