﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082845&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6171;1353;7524;510;2331;651;2169;5661;13182
Homes;3330;588;3918;285;1407;336;666;2694;6612
Dones;2838;762;3600;225;924;318;1503;2970;6570
Estrangera;513;192;705;9;48;39;660;756;1464
Homes;336;72;408;9;21;18;300;348;756
Dones;177;120;297;3;27;18;363;411;705
Total;6684;1542;8226;519;2379;690;2826;6414;14643
Homes;3669;660;4329;294;1428;354;966;3042;7368
Dones;3018;882;3900;228;951;339;1863;3381;7275

