﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alfarràs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250138&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;190;190;15;395
Curs 2021/22;180;195;15;390
Curs 2020/21;195;200;10;405
Curs 2019/20;195;185;10;390
Curs 2018/19;200;190;10;400
Curs 2017/18;210;205;10;425
Curs 2016/17;215;190;10;420
Curs 2015/16;235;210;10;450
Curs 2014/15;265;195;10;465
Curs 2013/14;280;180;5;465
Curs 2012/13;265;190;5;460
Curs 2011/12;275;195;10;480

