﻿Població que realitza almenys una activitat amb ordinador o Internet a l'inici de cada hora
Catalunya
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7858&lang=en
;2011
06:00;..
07:00;0,54
08:00;3,00
09:00;6,89
10:00;8,21
11:00;8,60
12:00;10,19
13:00;8,54
14:00;5,03
15:00;5,40
16:00;8,78
17:00;8,20
18:00;7,42
19:00;6,59
20:00;5,98
21:00;3,34
22:00;4,12
23:00;4,51
24:00;2,81
01:00;1,36
02:00;0,39
03:00;..
04:00;..
05:00;..

