﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082021
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3537;3075;6612;2226;2262;4488;87;486;573;417;504;921;138;96;231;6405;6423;12825
De 0 a 15 anys;1503;1407;2910;0;0;0;0;0;0;0;0;0;0;0;0;1503;1407;2913
De 16 a 64 anys;2007;1629;3633;1632;1758;3390;21;78;96;360;456;816;132;93;225;4152;4014;8166
65 anys o més;27;39;66;594;504;1098;69;408;474;57;48;102;6;0;6;750;1002;1752
Resta d'Espanya;171;114;285;777;693;1473;93;366;456;126;132;258;30;21;48;1194;1323;2520
De 0 a 15 anys;21;15;36;0;0;0;0;0;0;0;0;0;0;0;0;21;15;36
De 16 a 64 anys;126;84;210;330;318;651;6;30;36;96;99;192;18;15;33;576;543;1122
65 anys o més;21;18;42;447;375;822;87;336;420;33;33;66;9;6;15;600;765;1362
Estranger;537;411;948;585;606;1191;12;51;66;63;99;162;237;201;441;1434;1374;2808
De 0 a 15 anys;99;102;198;0;0;0;0;0;0;0;0;0;0;0;0;99;99;201
De 16 a 64 anys;432;309;741;552;579;1131;6;27;33;60;93;153;225;183;408;1275;1194;2466
65 anys o més;3;6;9;33;27;60;6;27;33;3;3;6;12;15;30;63;78;141
Total;4245;3603;7848;3591;3564;7152;192;903;1095;603;732;1338;405;315;720;9036;9117;18153
De 0 a 15 anys;1623;1521;3147;0;0;0;0;0;0;0;0;0;0;3;0;1623;1524;3147
De 16 a 64 anys;2568;2016;4584;2514;2658;5172;33;135;165;513;648;1164;375;294;669;6003;5751;11754
65 anys o més;57;60;120;1077;906;1983;156;768;927;90;87;177;27;21;51;1407;1845;3252

