﻿Eleccions al Parlament de Catalunya. Dades generals
Cervià de les Garrigues
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250735
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;556;340;328;3;9;61,2;38,8
2017;566;458;451;4;3;80,9;19,1
2015;588;450;444;4;2;76,5;23,5
2012;624;434;422;9;3;69,6;30,4
2010;687;381;373;8;0;55,5;44,5
2006;745;426;415;10;1;57,2;42,8
2003;739;491;488;2;1;66,4;33,6
1999;764;469;466;2;1;61,4;38,6
1995;778;522;517;3;2;67,1;32,9
1992;754;445;441;4;0;59,0;41,0
1988;745;481;478;3;0;64,6;35,4
1984;762;538;535;2;1;70,6;29,4
1980;824;497;495;1;1;60,3;39,7

