﻿Població a 1 de gener. Per sexe i edat en grans grups
Cervelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080689
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;779;3196;722;693;3032;885;1472;6228;1607
2021;772;3147;714;713;2991;896;1485;6138;1610
2020;773;3087;711;703;2932;871;1476;6019;1582
2019;780;3057;692;720;2947;858;1500;6004;1550
2018;785;3048;662;732;2940;803;1517;5988;1465
2017;778;3021;644;746;2947;773;1524;5968;1417
2016;785;3044;624;727;2937;744;1512;5981;1368
2015;783;3040;603;755;2942;728;1538;5982;1331
2014;768;3087;568;736;2942;710;1504;6029;1278
2013;752;3083;532;723;2947;684;1475;6030;1216
2012;749;3091;506;704;2961;649;1453;6052;1155
2011;754;3124;474;718;2960;621;1472;6084;1095
2010;740;3115;467;694;2966;584;1434;6081;1051
2009;710;3098;446;674;2930;535;1384;6028;981
2008;673;3081;413;639;2861;520;1312;5942;933
2007;644;3017;390;602;2795;496;1246;5812;886
2006;618;2923;380;561;2711;481;1179;5634;861
2005;567;2837;356;536;2590;464;1103;5427;820
2004;555;2663;353;539;2425;445;1094;5088;798
2003;548;2600;335;534;2379;452;1082;4979;787
2002;527;2479;313;494;2287;428;1021;4766;741
2001;497;2385;293;477;2238;405;974;4623;698
2000;489;2287;257;460;2194;377;949;4481;634

