﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081846
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;14;16;161;695;794;306;433;69;69;368;2925
Catalunya;8;9;88;296;383;111;255;35;44;181;1410
Barcelona;7;8;84;275;355;104;240;34;42;166;1315
Girona;0;0;1;6;6;2;3;0;0;3;21
Lleida;1;1;2;9;14;3;7;0;2;9;48
Tarragona;0;0;1;6;8;2;5;1;0;3;26
Resta de l'Estat;6;7;70;385;400;180;167;34;23;174;1446
Andalusia;5;4;44;221;240;110;93;19;13;105;854
Aragó;0;1;2;16;18;7;6;1;0;9;60
Astúries;0;1;1;5;1;3;1;0;0;2;14
Balears;0;0;0;0;1;0;1;0;0;2;4
Canàries;0;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;1;0;2;4
Catella-la Manxa;1;0;4;27;21;5;7;1;1;8;75
Catella i Lleó;0;0;5;28;25;17;11;4;3;14;107
Comunitat Valenciana;0;0;0;9;11;4;5;1;0;3;33
Extremadura;0;0;5;36;38;9;14;1;5;11;119
Galícia;0;0;4;6;7;7;9;1;0;10;44
Madrid;0;1;1;5;4;2;5;0;0;1;19
Múrcia;0;0;1;12;13;12;4;2;0;1;45
Navarra;0;0;0;0;1;1;1;0;0;0;3
País Basc;0;0;0;2;4;0;4;0;0;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;3;18;14;3;5;3;1;6;53
Estranger;0;0;3;14;11;15;11;0;2;13;69

