﻿Espècies arbòries forestals
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431093&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;14
     Frondoses;
 total;
 explot.;2
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;8
       Resinoses;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;6
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

