﻿Population at 1 January. By nationality, sex and five-year age group
Bellpuig. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250501&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;76;78;154;30;29;59;106;107;213
From 5 to 9 years;92;107;199;22;29;51;114;136;250
From 10 to 14 years;117;127;244;27;19;46;144;146;290
From 15 to 19 years;100;109;209;40;24;64;140;133;273
From 20 to 24 years;98;102;200;69;18;87;167;120;287
From 25 to 29 years;110;86;196;76;33;109;186;119;305
From 30 to 34 years;108;76;184;90;52;142;198;128;326
From 35 to 39 years;107;96;203;86;53;139;193;149;342
From 40 to 44 years;145;130;275;100;39;139;245;169;414
From 45 to 49 years;162;150;312;85;34;119;247;184;431
From 50 to 54 years;163;134;297;59;28;87;222;162;384
From 55 to 59 years;164;144;308;38;17;55;202;161;363
From 60 to 64 years;133;141;274;18;9;27;151;150;301
From 65 to 69 years;120;104;224;14;3;17;134;107;241
From 70 to 74 years;97;116;213;5;4;9;102;120;222
From 75 to 79 years;88;101;189;1;2;3;89;103;192
From 80 to 84 years;54;82;136;0;5;5;54;87;141
85 years and over;61;129;190;1;2;3;62;131;193
Total;1995;2012;4007;761;400;1161;2756;2412;5168

