﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430120&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2025;510
03/2024 (p);2035;510
02/2024;1920;510
01/2024;1885;515
12/2023;1900;520
11/2023;1910;520
10/2023;1925;525
09/2023;1950;520
08/2023;1920;525
07/2023;2005;535
06/2023;1975;535
05/2023;1935;525
04/2023;1925;530
03/2023;1885;520
02/2023;1820;520
01/2023;1800;515
12/2022;1795;520
11/2022;1825;530
10/2022;1870;535
09/2022;1895;530
08/2022;1895;530
07/2022;1980;535
06/2022;1965;535
05/2022;1895;520
04/2022;1885;520
03/2022;1830;510
02/2022;1775;505
01/2022;1775;500
12/2021;1769;496
11/2021;1779;499
10/2021;1816;503
09/2021;1833;506
08/2021;1873;508
07/2021;1953;513
06/2021;1887;509
05/2021;1821;512
04/2021;1758;501
03/2021;1768;495
02/2021;1710;488
01/2021;1711;494
12/2020;1704;496
11/2020;1696;485
10/2020;1711;489
09/2020;1735;482
08/2020;1754;477
07/2020;1779;476
06/2020;1709;466
05/2020;1644;459
03/2020;1635;465
12/2019;1686;473
09/2019;1735;478
06/2019;1825;492
03/2019;1654;471
12/2018;1577;466
09/2018;1668;485
06/2018;1718;483
03/2018;1636;474
12/2017;1543;460
09/2017;1609;475
06/2017;1658;486
03/2017;1530;474
12/2016;1503;475
09/2016;1550;480
06/2016;1620;479
03/2016;1516;476
12/2015;1446;463
09/2015;1494;477
06/2015;1576;472
03/2015;1487;456
12/2014;1413;457
09/2014;1449;478
06/2014;1503;473
03/2014;1416;442
12/2013;1389;430
09/2013;1414;440
06/2013;1458;436
03/2013;1429;429
12/2012;1381;418
09/2012;1439;445
06/2012;1501;449
03/2012;1442;434

