﻿Conreus llenyosos: olivera
Freginals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430629
;2009
     Total;
 explot.;111
 ha;363
      Secà;
 explot.;86
 ha;279
       Regadiu;
 explot.;38
 ha;83
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;110
 ha;361
 secà;
 explot.;86
 ha;279
 regadiu;
 explot.;37
 ha;82

