﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431080
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;33;4;37;1;0;1;0;0;0;1;1;2;0;0;0;38;6;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;12;1;13;4;2;6;14;13;27;4;4;8;5;5;10;0;0;0;52;14;66;60;55;115;7;5;12;0;0;0;158;99;257
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;1;3;2;0;2;2;2;4;0;3;3;3;0;3;0;0;0;75;0;75;6;0;6;15;0;15;0;0;0;105;6;111
Comerç i reparació;13;13;26;2;0;2;6;5;11;3;1;4;6;16;22;0;0;0;13;2;15;4;2;6;2;1;3;0;0;0;49;40;89
Hostaleria;3;5;8;0;0;0;0;2;2;2;1;3;6;8;14;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;12;16;28
Transport i comunicacions;3;1;4;0;0;0;1;4;5;1;1;2;2;0;2;0;0;0;1;0;1;15;1;16;2;0;2;0;0;0;25;7;32
Mediació financera;0;0;0;0;0;0;3;2;5;4;4;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
Immob, lloguers i ser. emp.;3;2;5;2;3;5;4;2;6;0;2;2;1;1;2;0;0;0;0;0;0;0;1;1;2;11;13;0;0;0;12;22;34
Adm. pública, defensa i SS;0;0;0;0;2;2;2;1;3;4;5;9;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;10;8;18
Educació;2;0;2;8;31;39;0;4;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;11;36;47
Sanitat i serveis socials;0;0;0;2;10;12;0;2;2;0;2;2;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;20;23
Altres serveis;2;2;4;1;2;3;0;0;0;0;1;1;4;4;8;1;0;1;0;0;0;1;0;1;3;0;3;0;0;0;12;9;21
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;40;25;65;21;50;71;33;38;71;18;24;42;32;40;72;36;4;40;143;16;159;86;59;145;34;19;53;0;0;0;443;275;718

