﻿Estimacions de població vinculada
Garriga, la
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080885&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;15740;28250;43990
2014;15762;25877;41639
2013;15586;23245;38831
2012;15472;26414;41886
2011;15236;29904;45140
2010;15069;31249;46318
2009;14991;31540;46531
2008;14585;27716;42301
2007;14183;30596;44779
2006;13942;20861;34803
2005;13472;18413;31885
2004;12923;17709;30632
2003;12634;17643;30277
2002;12333;19019;31352

