﻿Viviendas principales. Por tipo de edificio y superficie útil
Porqueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171371&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;0;0;0;0;6
De 46 a 60 m²;21;3;78;0;3;102
De 61 a 75 m²;72;9;114;0;0;192
De 76 a 90 m²;90;21;90;0;3;201
De 91 a 105 m²;165;30;24;0;3;222
De 106 a 120 m²;156;39;21;0;0;216
De 121 a 150 m²;285;24;6;0;0;315
De 151 a 180 m²;150;9;6;0;0;165
Más de 180 m²;174;12;0;0;0;186
No consta;0;0;0;6;6;12
Total;1119;150;336;6;15;1626

