﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Montcada i Reixac. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081252
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;144;105;249;39;45;84;183;150;333
1 any;120;138;255;30;24;54;147;162;312
2 anys;129;126;255;30;45;72;159;171;327
3 anys;135;144;279;27;33;60;162;174;339
4 anys;138;129;267;33;30;60;171;156;327
5 anys;174;150;327;27;33;60;201;183;387
6 anys;147;156;303;33;30;63;183;186;366
7 anys;159;156;312;42;30;72;198;186;387
8 anys;177;186;363;30;33;63;207;222;429
9 anys;162;159;324;42;21;63;207;177;384
10 anys;177;180;357;36;36;72;216;219;435
11 anys;168;177;345;24;33;57;195;207;402
12 anys;198;183;378;42;30;72;237;213;450
13 anys;213;180;393;36;30;66;249;207;459
14 anys;225;195;420;36;30;63;258;225;486
15 anys;219;189;408;30;33;63;246;222;471
16 anys;207;195;405;24;21;45;231;219;450
17 anys;201;192;393;42;21;63;243;213;453
18 anys;201;201;402;33;24;60;234;225;462
19 anys;204;192;396;24;21;45;231;210;441
20 anys;189;180;369;24;27;51;216;204;420
21 anys;183;177;360;30;27;57;213;207;417
22 anys;162;153;315;33;30;63;195;183;378
23 anys;162;141;303;45;36;81;207;177;384
24 anys;162;159;318;39;36;75;201;195;393
25 anys;165;147;312;36;45;81;201;189;393
26 anys;138;165;303;45;45;93;186;210;396
27 anys;138;126;267;60;48;105;198;174;372
28 anys;171;135;306;39;54;93;210;189;402
29 anys;165;168;333;48;51;99;213;219;432
30 anys;165;159;327;39;60;99;207;222;426
31 anys;153;174;327;48;57;105;201;228;429
32 anys;174;171;342;60;57;117;234;225;459
33 anys;180;171;351;42;54;96;219;228;444
34 anys;165;174;339;48;66;114;216;240;453
35 anys;177;171;348;60;69;129;240;237;477
36 anys;192;174;366;69;54;120;261;225;489
37 anys;195;201;396;45;63;108;240;264;504
38 anys;186;198;384;54;60;114;240;261;498
39 anys;189;183;369;60;57;117;249;240;486
40 anys;216;216;432;63;57;120;282;273;555
41 anys;216;228;441;63;60;120;276;282;561
42 anys;222;225;447;54;60;114;276;285;561
43 anys;255;234;489;63;57;120;318;291;609
44 anys;297;258;555;51;48;96;348;306;654
45 anys;285;294;582;48;54;102;336;345;684
46 anys;303;291;594;51;54;102;351;345;699
47 anys;294;309;603;48;42;90;339;351;693
48 anys;300;297;597;36;39;75;339;336;675
49 anys;273;294;567;42;30;72;315;324;639
50 anys;318;273;588;39;33;72;357;306;660
51 anys;273;264;537;45;30;75;321;294;615
52 anys;255;288;543;45;36;81;300;324;624
53 anys;237;243;480;21;39;60;258;282;540
54 anys;237;258;495;39;24;66;279;282;561
55 anys;231;267;498;24;27;51;255;294;546
56 anys;261;231;495;21;24;42;282;255;537
57 anys;234;258;495;15;21;33;246;279;528
58 anys;243;234;477;15;21;39;258;258;516
59 anys;231;219;453;15;21;36;246;240;486
60 anys;216;201;417;18;9;27;234;210;444
61 anys;216;204;423;12;18;30;228;222;453
62 anys;174;213;387;18;9;24;192;219;408
63 anys;210;219;429;15;9;24;225;231;456
64 anys;216;222;438;15;12;27;231;234;462
65 anys;165;177;342;12;12;21;177;189;363
66 anys;186;186;375;3;15;18;192;201;390
67 anys;168;186;354;6;15;21;174;201;375
68 anys;153;138;291;6;9;12;159;147;306
69 anys;138;156;291;9;6;12;141;162;306
70 anys;135;153;288;3;6;12;138;162;297
71 anys;126;135;264;3;0;6;129;138;267
72 anys;111;150;261;6;6;15;120;156;276
73 anys;120;135;252;3;9;12;120;144;264
74 anys;105;141;246;3;3;3;105;141;249
75 anys;114;135;246;3;3;6;117;138;252
76 anys;93;126;219;0;0;3;93;129;222
77 anys;96;153;249;3;6;9;99;159;255
78 anys;102;117;219;3;6;6;102;123;228
79 anys;84;111;195;0;0;0;84;111;195
80 anys;72;96;168;0;3;3;75;99;174
81 anys;48;102;150;3;3;6;48;105;156
82 anys;87;108;198;3;3;3;87;114;201
83 anys;42;54;99;3;6;6;42;60;102
84 anys;63;78;138;0;6;9;63;84;147
85 anys o més;285;591;873;6;6;12;288;597;885
Total;15621;16122;31743;2532;2550;5079;18153;18672;36822

