﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castellbisbal
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080543&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;4;4;4;4;4;4;5;5;5;5;4
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;125;126;126;126;123;126;125;127;127;128;131;134;132;132
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;6;5;5;6;7;7;7;7;6;5;5;5;5
F Construcció;56;55;53;54;52;47;47;51;51;49;53;50;48;47
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";129;133;134;135;135;133;134;133;135;136;134;140;135;135
H Transport i emmagatzematge;52;51;52;51;54;53;50;50;50;47;48;47;46;48
I Hostaleria;22;21;21;21;21;22;21;22;22;24;24;24;24;23
J Informació i comunicacions;3;3;3;4;5;4;4;4;5;5;5;4;3;3
K Activitats financeres i d'assegurances;2;2;3;6;6;6;6;7;7;6;6;6;6;6
L Activitats immobiliàries;14;16;16;16;15;16;16;16;17;16;16;16;16;16
M Activitats professionals, científiques i tècniques;19;22;24;25;27;25;23;25;25;25;22;24;24;22
N Activitats administratives i serveis auxiliars;25;25;23;24;23;22;22;22;21;24;23;25;25;26
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;9;10;10;8;9;10;10;10;10;9;8;6;8;9
Q Activitats sanitàries i de serveis socials;7;7;7;8;8;8;7;7;8;8;7;7;7;6
R Activitats artístiques, recreatives i d'entreteniment;8;8;7;7;7;6;6;8;8;9;8;8;8;9
S Altres serveis;10;9;9;11;11;12;11;11;12;13;11;11;12;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;498;505;504;513;514;509;501;512;517;518;514;520;512;508

