﻿Bovins
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082021&lang=es
;1999;1989
     Total bovins;;
 explot.;6;17
 caps;216;514
     Vaques;;
 total;;
 explot.;4;16
 caps;129;295
 de llet;;
 explot.;4;16
 caps;129;295
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;5
 caps;3;65
 mascles;;
 explot.;1;2
 caps;1;11
 braves;;
 explot.;1;3
 caps;2;54
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;28;19
 mascles;;
 explot.;1;2
 caps;1;4
 femelles;;
 explot.;2;2
 caps;27;15
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;4
 caps;56;135
 mascles;;
 explot.;2;3
 caps;50;115
 femelles;;
 explot.;2;1
 caps;6;20

