﻿Indicators on dwellings
Sant Feliu de Buixalleu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171595&lang=en
;2021
Proportion of main dwellings (%);54,4
Proportion of non-main dwellings (%);45,6
Proportion of main dwellings owned (%);68,2
Proportion of main dwellings rented (%);21,3
Proportion of main dwellings in other tenure status (%);10,5
Proportion of main dwellings up to 45 m2 (%);3,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);28,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);13,4
Proportion of main dwellings over 120 m2 (%);46,6
Proportion of main dwellings built up to 1950 (%);25,9
Proportion of main dwellings built from 1951 to 1970 (%);10,8
Proportion of main dwellings built from 1971 to 1980 (%);31,8
Proportion of main dwellings built from 1981 to 2000 (%);20,3
Proportion of main dwellings built in 2001 or later (%);10,5

