﻿Comptes de cotització. A últim dia del mes
Artesa de Lleida
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250334
;Comptes de cotització
09/2020;44
06/2020;42
03/2020;45
12/2019;46
09/2019;43
06/2019;44
03/2019;45
12/2018;45
09/2018;45
06/2018;46
03/2018;43
12/2017;41
09/2017;41
06/2017;42
03/2017;45
12/2016;45
09/2016;44
06/2016;47
03/2016;51
12/2015;50
09/2015;48
06/2015;49
03/2015;50
12/2014;48
09/2014;50
06/2014;47
03/2014;49
12/2013;46
09/2013;47
06/2013;45
03/2013;45
12/2012;46
09/2012;47
06/2012;47
03/2012;44
12/2011;46
09/2011;47
06/2011;48
03/2011;48
12/2010;51
09/2010;55
06/2010;54
03/2010;52
12/2009;50
09/2009;45
06/2009;46
03/2009;48
12/2008;48
09/2008;54
06/2008;54
03/2008;49

