﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Coma i la Pedra, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251636&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;3;2;0;1;1;4;5;0;16
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;3;2;0;1;1;5;5;0;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;1;0;0;0;4
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;1;0;3
dones;1;1;1;2;1;1;0;0;0;0;0;7
total;1;1;2;2;1;1;1;0;0;1;0;10
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;3;4;7;2;4;2;0;1;0;0;23
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;4;7;2;4;2;0;1;0;0;23
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;1;0;0;0;4
dones;0;1;0;0;1;0;0;0;1;0;0;3
total;0;1;0;0;1;3;0;1;1;0;0;7
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;2;0;1;0;0;0;0;4
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;1;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;1;1;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;1;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;2;3;0;1;1;0;0;0;10
dones;0;0;0;1;1;0;0;0;1;0;0;3
total;0;1;2;3;4;0;1;1;1;0;0;13
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;0;4;10;14;11;7;9;6;8;8;0;77
dones;1;3;2;3;4;1;0;0;3;0;0;17
total;1;7;12;17;15;8;9;6;11;8;0;94

